﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
783,SPC_TON_2025_AGC_v01_M,"Agricultural census / survey 2025",Tonga,"Tonga Department of Statistics",2025,2025,May-19-22,May-19-22
782,SPC_TON_2025_PHC_v01_M,"Population and Housing Census 2025",Tonga,"Tonga Department of Statistics",2025,2025,May-19-22,May-19-22
785,SPC_TON_2022_AGC_v01_M,"Agricultural census / survey 2022",Tonga,"Tonga Department of Statistics",2022,2022,May-19-22,May-19-22
784,SPC_TON_2022_DHS_v01_M,"Demographic and Health Survey 2022",Tonga,"Tonga Department of Statistics",2022,2022,May-19-22,May-19-22
855,SPC_TON_2022_HFPS-W1_v01_M_v01_A_PUF,"High Frequency Phone Survey of Households 2022, Round 1",Tonga,"World Bank",2022,2022,Sep-08-22,Sep-08-22
864,SPC_TON_2022_HFPS-W2_v01_M_v01_A_PUF,"High Frequency Phone Survey of Households 2022, Round 2",Tonga,"World Bank",2022,2022,Dec-22-22,Dec-22-22
865,SPC_TON_2021_HIES_v01_M,"Household Income and Expenditure Survey 2021",Tonga,"Tonga Statistics Department",2021,2021,Jan-11-23,May-30-23
861,SPC_TON_2021_PHC_v01_M,"Population and Housing Census 2021",Tonga,"Tonga Statistics Department",2021,2021,Oct-28-22,Oct-28-22
756,SPC_TON_2019_MICS_V01_M_v01_A_PUF,"Multiple Indicator Cluster Survey 2019, MICS6",Tonga,"Tonga Statistics Department",2019,2019,Nov-16-20,Nov-16-20
255,SPC_TON_2018_TDS_v01_M,"Disability Survey 2018",Tonga,"Tonga Department of Statistics (TSD)",2018,2018,Jul-02-19,Jul-10-19
256,SPC_TON_2018_LFS_v01_M,"Labour Force Survey 2018",Tonga,"Tonga Statistics Department (TSD)",2018,2018,Jul-05-19,Jul-05-19
186,SPC_TON_2018_GITA_v01_M,"Tropical Cyclone GITA Impact Assessment 2018",Tonga,"Tonga Statistics Department",2018,2018,Apr-10-19,May-20-19
320,SPC_TON_2017_BAS_v01_M_DEVELOPMENT,"Business Survey 2017",Tonga,"Tonga Statistics Department",2017,2017,Aug-25-19,Aug-26-19
584,SPC_TON_2017_GSHS_v01_M_DEVELOPMENT,"Global School-based Student Health Survey 2017",Tonga,"Ministry of Health",2017,2017,Aug-25-19,Aug-26-19
188,SPC_TON_2017_STEPS_v02_M,"Non-Communicable Diseases Risk Factors: STEPS Survey 2017",Tonga,"Ministry of Health, Tonga Statistics Department",2017,2017,Apr-12-19,May-20-19
