﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
841,SPC_PYF_2024_LFS_v01_M,"Labour force survey 2024","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2024,2024,May-19-22,May-19-22
843,SPC_PYF_2023_AGC_v01_M,"Agricultural census / survey 2023","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2023,2023,May-19-22,May-19-22
842,SPC_PYF_2023_LFS_v01_M,"Labour force survey 2023","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2023,2023,May-19-22,May-19-22
844,SPC_PYF_2022_LFS_v01_M,"Labour force survey 2022","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2022,2022,May-19-22,May-19-22
845,SPC_PYF_2022_PHC_v01_M,"Population and Housing Census 2022","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2022,2022,May-19-22,May-19-22
846,SPC_PYF_2021_LFS_v01_M,"Labour force survey 2021","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2021,2021,May-19-22,May-19-22
605,SPC_PYF_2018_LFS_v01_M_DEVELOPMENT,"Labour Force Survey 2018","French Polynesia","Institut de la Statistique de Polynesie Francaise",2018,2018,Aug-26-19,Aug-26-19
693,SPC_PYF_2017_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2017","French Polynesia","Institut de la Statistique de Polynesie Francaise",2017,2017,Aug-26-19,Aug-26-19
686,SPC_PYF_2015_GSHS_v01_M_DEVELOPMENT,"Global School-based Student Health Survey 2015-2016","French Polynesia","Direction de la Sante",2015,2016,Aug-26-19,Aug-26-19
590,SPC_PYF_2015_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2015","French Polynesia","Institut de la Statistique de Polynesie Francaise",2015,2015,Aug-26-19,Aug-26-19
632,SPC_PYF_2012_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2012","French Polynesia","Institut de la Statistique de Polynesie Francaise",2012,2012,Aug-26-19,Aug-26-19
589,SPC_PYF_2010_STEPS_v01_M_DEVELOPMENT,"STEPS 2010","French Polynesia","Direction de la Sante",2010,2010,Aug-26-19,Aug-26-19
674,SPC_PYF_2007_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2007","French Polynesia","Institut de la Statistique de Polynesie Francaise",2007,2007,Aug-26-19,Aug-26-19
613,SPC_PYF_2007_SGS_v01_M_DEVELOPMENT,"Second Generation Surveillance survey 2007","French Polynesia","World Health Orgnization (WHO)",2007,2007,Aug-26-19,Aug-26-19
725,SPC_PYF_2003_SE-PROCFISH_v01_M_v01_A_PUF,"PROCFish/C - Socio-Economic survey 2003-2006","French Polynesia","Coastal Fisheries Programme",2003,2006,Dec-09-19,Dec-09-19
