﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
817,SPC_KIR_2025_PHC_v01_M,"Population and Housing Census 2025",Kiribati,"Kiribati National Statistics Office",2025,2025,May-19-22,May-19-22
818,SPC_KIR_2023_HIES_v01_M,"Household Income and Expenditure Survey 2023",Kiribati,"Kiribati National Statistics Office",2023,2023,May-19-22,May-19-22
820,SPC_KIR_2023_HHL_v01_M,"Household Listing 2023",Kiribati,"Kiribati National Statistics Office",2023,2023,May-19-22,May-19-22
819,SPC_KIR_2023_MICS_v01_M,"Multiple Indicator Cluster Survey with additional Demographic and Health Survey modules 2023",Kiribati,"Kiribati National Statistics Office",2023,2023,May-19-22,May-19-22
821,SPC_KIR_2022_AGC_v01_M,"Agricultural census / survey 2022",Kiribati,"Kiribati National Statistics Office",2022,2022,May-19-22,May-19-22
823,SPC_KIR_2021_DIS_v01_M,"Disability survey 2021",Kiribati,"Kiribati National Statistics Office",2021,2021,May-19-22,May-19-22
767,SPC_KIR_2020_PHC_v01_M,"Population and Housing Census 2020",Kiribati,"Kiribati National Statistics Office",2020,2021,Dec-08-21,Apr-18-24
760,SPC_KIR_2019_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2019",Kiribati,"Kiribati National Statistical Office",2019,2020,Jan-31-21,Jul-29-21
734,SPC_KIR_2018_HHL_v01_M_v01_A_PUF,"Household Listing 2018, Sample frame for DHS-MICS 2018",Kiribati,"Kiribati National Statistics Office",2018,2018,Feb-17-20,Feb-17-20
741,SPC_KIR_2018_MICS_V01_M_v01_A_PUF,"Social Development Indicator Survey 2018-2019, MICS6",Kiribati,"Kiribati National Statistics Office",2018,2019,Apr-01-20,Jul-17-20
199,SPC_KIR_2015_PHC_v01_M,"Population and Housing Census 2015",Kiribati,"Kiribati National Statistics Office",2015,2015,Apr-23-19,Mar-04-24
421,SPC_KIR_2014_SRHR_v01_M_DEVELOPMENT,"Sexual and Reproductive Health Rights Needs Assessment 2014",Kiribati,"Ministry of Health and Medical Services",2014,2014,Aug-25-19,Aug-26-19
265,SPC_KIR_2010_GSHS_v01_M_v01_A_PUF,"Global School-based Student Health Survey 2010",Kiribati,"Ministry of Health and Medical Services",2010,2010,Jul-23-19,Jul-23-19
221,SPC_KIR_2010_PHC_v01_M,"Population and Housing Census 2010",Kiribati,"Kiribati National Statistics Office",2010,2010,May-10-19,May-10-19
225,SPC_KIR_2009_DHS_v01_M,"Demographic and Health Survey 2009",Kiribati,"Kiribati National Statistics Office, Ministry of Health",2009,2009,May-14-19,May-14-19
