﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
811,SPC_MHL_2023_MICS_v01_M,"Multiple Indicator Cluster Survey with additional Demographic and Health Survey modules 2023","Marshall Isld.","Marshall Islands Economic Policy, Planning and Statistics Office",2023,2023,May-19-22,May-19-22
812,SPC_MHL_2021_PHC_v01_M,"Population and Housing Census 2021","Marshall Isld.","Economic Policy, Planning and Statistics Office",2021,2022,May-19-22,May-19-22
761,SPC_MHL_2019_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2019","Marshall Isld.","Economic Policy Planning and Statistics Office",2019,2020,Mar-11-21,Dec-08-21
343,SPC_MHL_2012_FHSS_v01_M_DEVELOPMENT,"Family Health and Safety Study 2012","Marshall Isld.","Ministry of Internal Affairs",2012,2012,Aug-25-19,Aug-26-19
22,SPC_MHL_2011_PHC_v01_M,"Population and Housing Census 2011","Marshall Isld.","Economic Policy, Planning and Statistics Office, Statistics for Development Programme (SDP)",2011,2011,Aug-18-13,Aug-18-13
23,SPC_MHL_2009_WPS_v01_M,"Water Project Survey 2009","Marshall Isld.","Economic Policy, Planning and Statistics Office",2009,2009,Aug-18-13,Aug-18-13
129,MHL_2007_DHS_v01_M,"Demographic and Health Survey 2007","Marshall Isld.","Economic Policy, Planning and Statistics Office (EPPSO)",2007,2007,Apr-01-19,Apr-01-19
750,SPC_MHL_2007_SE-PROCFISH_v01_M_v01_A_PUF,"PROCFish/C - Socio-Economic survey 2007","Marshall Isld.","Coastal Fisheries Programme",2007,2007,Jul-15-20,Jul-15-20
453,SPC_MHL_2007_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2007","Marshall Isld.","Centers for Disease Control and Prevention (CDC)",2007,2007,Aug-25-19,Aug-26-19
550,SPC_MHL_2006_CSES_v01_M_DEVELOPMENT,"Community and Socio-Economic Survey 2006","Marshall Isld.","Economic Policy, Planning and Statistics Office",2006,2006,Aug-25-19,Aug-26-19
553,SPC_MHL_2003_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2003","Marshall Isld.","Centers for Disease Control and Prevention (CDC)",2003,2003,Aug-25-19,Aug-26-19
128,MHL_2002_HIES_v01_M,"Household Income and Expenditure Survey 2002","Marshall Isld.","Economic Policy, Planning and Statistics Office (EPPSO)",2002,2002,Apr-01-19,Apr-01-19
448,SPC_MHL_2002_STEPS_v01_M_DEVELOPMENT,"STEPS 2002","Marshall Isld.","Ministry of Health",2002,2002,Aug-25-19,Aug-26-19
317,SPC_MHL_1999_PHC_v01_M,"Population and Housing Census 1999","Marshall Isld.","Marshall Islands Economic Policy, Planning and Statistics Office",1999,1999,Aug-25-19,Aug-26-19
424,SPC_MHL_1988_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 1988","Marshall Isld.","Economic Policy, Planning and Statistics Office",1988,1988,Aug-25-19,Aug-26-19
