﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
773,SPC_FJI_2024_HIES_v01_M,"Household Income and Expenditure Survey 2024",Fiji,"Fiji Bureau of Statistics",2024,2024,May-19-22,May-19-22
774,SPC_FJI_2023_HHL_v01_M,"Household Listing 2023",Fiji,"Fiji Bureau of Statistics",2023,2023,May-19-22,May-19-22
775,SPC_FJI_2022_LFS_v01_M,"Labour force survey 2022",Fiji,"Fiji Bureau of Statistics",2022,2022,May-19-22,May-19-22
766,SPC_FJI_2021_MICS_v01_M,"Multiple Indicator Cluster Survey 2021, MICS6",Fiji,"Fiji Bureau of Statistics",2021,2021,Sep-15-21,Sep-15-21
486,SPC_FJI_2017_PHC_v01_M,"Population and Housing Census 2017",Fiji,"Fiji Bureau of Statistics",2017,2017,Aug-25-19,Aug-26-19
478,SPC_FJI_2016_GSHS_v01_M,"Global School-based Student Health Survey 2016",Fiji,"Ministry of Health",2016,2016,Aug-25-19,Aug-26-19
277,SPC_FJI_2015_LFS_v01_M,"Labour Force Survey 2015-2016",Fiji,"Fiji Bureau of Statistics",2015,2016,Aug-25-19,Aug-26-19
314,SPC_FJI_2013_HIES_v01_M,"Household Income and Expenditure Survey 2013",Fiji,"Fiji Bureau of Statistics",2013,2013,Aug-25-19,Aug-26-19
240,SPC_FJI_2010_EUS_v01_M,"Employment and Unemployment Survey 2010-2011",Fiji,"Household Survey Department",2010,2010,Jun-03-19,Jun-03-19
577,SPC_FJI_2010_GSHS_v01_M,"Global School-based Student Health Survey 2010",Fiji,"Ministry of Health",2010,2010,Aug-25-19,Mar-09-20
432,SPC_FJI_2010_VAW_v01_M,"Women's Health and Life Experiences in Fiji 2010, Violence Against Women Survey 2010",Fiji,"Fiji Women's Crisis Centre",2010,2011,Aug-25-19,May-18-21
123,FJI_2009_ES_v01_M_WB,"Enterprise Survey 2009",Fiji,"World Bank",2009,2010,Apr-01-19,Apr-01-19
122,FJI_2009_AgC_v01_M,"National Agricultural Census 2009",Fiji,"Economic Planning and Statistics Division",2009,2009,Apr-01-19,Apr-01-19
181,SPC_FJI_2008_HIES_v01_M,"Household Income and Expenditure Survey 2008",Fiji,"Fiji Islands Bureau of Statistics",2008,2009,Apr-09-19,Aug-13-19
241,SPC_FJI_2007_PHC_v01_M,"Population and Housing Census 2007",Fiji,"Fiji Islands Bureau of Statistics",2007,2007,Jun-03-19,Jun-03-19
