﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
645,SPC_GUM_2018_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2018",Guam,"US Department of Agriculture",2018,2018,Aug-26-19,Aug-26-19
696,SPC_GUM_2017_ECS_v01_M_DEVELOPMENT,"Economic census 2017",Guam,"US Census Bureau",2017,2017,Aug-26-19,Aug-26-19
630,SPC_GUM_2017_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2017",Guam,"Centers for Disease Control and Prevention (CDC)",2017,2017,Aug-26-19,Aug-26-19
629,SPC_GUM_2015_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2015",Guam,"Centers for Disease Control and Prevention (CDC)",2015,2015,Aug-26-19,Aug-26-19
588,SPC_GUM_2013_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2013",Guam,"Centers for Disease Control and Prevention (CDC)",2013,2013,Aug-26-19,Aug-26-19
586,SPC_GUM_2012_ECS_v01_M_DEVELOPMENT,"Economic census 2012",Guam,"US Census Bureau",2012,2012,Aug-26-19,Aug-26-19
620,SPC_GUM_2011_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2011",Guam,"Centers for Disease Control and Prevention (CDC)",2011,2011,Aug-26-19,Aug-26-19
636,SPC_GUM_2010_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2010",Guam,"US Department of Commerce",2010,2010,Aug-26-19,Aug-26-19
643,SPC_GUM_2007_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2007",Guam,"US Department of Agriculture",2007,2007,Aug-26-19,Aug-26-19
625,SPC_GUM_2007_ECS_v01_M_DEVELOPMENT,"Economic census 2007",Guam,"US Census Bureau",2007,2007,Aug-26-19,Aug-26-19
596,SPC_GUM_2007_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2007",Guam,"Centers for Disease Control and Prevention (CDC)",2007,2007,Aug-26-19,Aug-26-19
626,SPC_GUM_2005_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2005",Guam,"Bureau of Statistics and Plans",2005,2005,Aug-26-19,Aug-26-19
652,SPC_GUM_2005_LFS_v01_M_DEVELOPMENT,"Labour Force Survey 2005-2006",Guam,"Bureau of Statistics and Plans",2005,2006,Aug-26-19,Aug-26-19
647,SPC_GUM_2002_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2002",Guam,"US Department of Agriculture",2002,2002,Aug-26-19,Aug-26-19
594,SPC_GUM_2002_ECS_v01_M_DEVELOPMENT,"Economic census 2002",Guam,"US Census Bureau",2002,2002,Aug-26-19,Aug-26-19
