﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
788,SPC_NCL_2024_PHC_v01_M,"Population and Housing Census 2024","New Caledonia","Institut de la Statistique et des Etudes Economiques",2024,2024,May-19-22,May-19-22
789,SPC_NCL_2023_LFS_v01_M,"Labour force survey 2023","New Caledonia","Institut de la Statistique et des Etudes Economiques",2023,2023,May-19-22,May-19-22
790,SPC_NCL_2022_LFS_v01_M,"Labour force survey 2022","New Caledonia","Institut de la Statistique et des Etudes Economiques",2022,2022,May-19-22,May-19-22
791,SPC_NCL_2021_LFS_v01_M,"Labour force survey 2021","New Caledonia","Institut de la Statistique et des Etudes Economiques",2021,2021,May-19-22,May-19-22
771,SPC_NCL_2019_BSJNC_v01_M_v01_A_PUF,"Baromètre Santé Jeune","New Caledonia","Agence Sanitaire et Sociale de la Nouvelle-Calédonie",2019,2019,Mar-01-22,Mar-06-22
862,SPC_NCL_2019_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2019","New Caledonia","Institut de la Statistique et des Etudes Economiques",2019,2020,Nov-24-22,Nov-24-22
873,SPC_NCL_2019_PHC_v01_M,"Population and Housing Census 2019","New Caledonia","Institut de la Statistique et des Etudes Economiques",2019,2019,Mar-04-24,Mar-04-24
587,SPC_NCL_2018_LFS_v01_M_DEVELOPMENT,"Labour Force Survey 2018","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2018,2018,Aug-26-19,Aug-26-19
631,SPC_NCL_2018_VISTS_v01_M_DEVELOPMENT,"Visitor Survey 2018","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2018,2018,Aug-26-19,Aug-26-19
851,SPC_NCL_2015_BSANC_v01_M_v01_A_PUF,"Baromètre Santé Adulte 2015","New Caledonia","Agence Sanitaire et Sociale de la Nouvelle-Calédonie",2015,2016,May-31-22,May-31-22
628,SPC_NCL_2015_CPCF_v01_M_DEVELOPMENT,"Price comparison with France 2015","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2015,2015,Aug-26-19,Aug-26-19
641,SPC_NCL_2014_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2014","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2014,2014,Aug-26-19,Aug-26-19
653,SPC_NCL_2012_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2012-2013","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2012,2013,Aug-26-19,Aug-26-19
615,SPC_NCL_2012_CPCF_v01_M_DEVELOPMENT,"Price comparison with France 2012","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2012,2012,Aug-26-19,Aug-26-19
634,SPC_NCL_2011_ES_v01_M_DEVELOPMENT,"Enterprise Survey 2011","New Caledonia","Institut de la Statistique et des Etudes Economique de la Nouvelle Caledonie",2011,2011,Aug-26-19,Aug-26-19
