﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
6,SPC_COK_2005_HIES_v01_M,"2005-06 Household Expenditure Survey","Cook Island","Cook Islands Statistics Office",2005,2005,Aug-18-13,Jan-01-20
778,SPC_COK_2021_AGC_v01_M,"Agricultural census / survey 2021","Cook Island","Cook Islands Statistics Office",2021,2021,May-19-22,May-19-22
849,SPC_NIU_2021_AGC_v01_M,"Agricultural census / survey 2021",Niue,"Statistics Niue",2021,2021,May-19-22,May-19-22
821,SPC_KIR_2022_AGC_v01_M,"Agricultural census / survey 2022",Kiribati,"Kiribati National Statistics Office",2022,2022,May-19-22,May-19-22
785,SPC_TON_2022_AGC_v01_M,"Agricultural census / survey 2022",Tonga,"Tonga Department of Statistics",2022,2022,May-19-22,May-19-22
800,SPC_VUT_2022_AGC_v01_M,"Agricultural census / survey 2022",Vanuatu,"Vanuatu National Statistics Office",2022,2022,May-19-22,May-19-22
843,SPC_PYF_2023_AGC_v01_M,"Agricultural census / survey 2023","French Polynesia","Institut de la Statistique de la Polynesie Francaise",2023,2023,May-19-22,May-19-22
781,SPC_ASM_2024_AGC_v01_M,"Agricultural census / survey 2024","American Samoa","American Samoa Department of Commerce",2024,2024,May-19-22,May-19-22
796,SPC_SLB_2025_AGC_v01_M,"Agricultural census / survey 2025","Solomon Islands","Solomon Islands National Statistics Office",2025,2025,May-19-22,May-19-22
783,SPC_TON_2025_AGC_v01_M,"Agricultural census / survey 2025",Tonga,"Tonga Department of Statistics",2025,2025,May-19-22,May-19-22
120,FJI_1991_AgC_v01_M,"Agricultural Census 1991",Fiji,"Agricultural Planning and Statistics Division",1991,1991,Apr-01-19,Apr-01-19
152,TON_2001_AgC_v01_M,"Agricultural Census 2001",Tonga,"Ministry of Agriculture and Forestry, Statistics Department",2001,2001,Apr-01-19,Apr-01-19
142,WSM_2009_AgC_v01_M,"Agricultural Census 2009",Samoa,"Samoa Bureau of Statistics, Ministry of Agriculture and Fisheries",2009,2009,Apr-01-19,Apr-01-19
728,SPC_COK_2011_AGC_v01_M_v01_A_PUF,"Agriculture Census  2011","Cook Island","Ministry of Agriculture",2011,2011,Jan-13-20,Jan-14-20
637,SPC_GUM_1920_AGC_v01_M_DEVELOPMENT,"Agriculture Census 1920",Guam,"US Department of Agriculture",1920,1920,Aug-26-19,Aug-26-19
