﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
805,SPC_FSM_2023_HIES_v01_M,"Household Income and Expenditure Survey 2023",Micronesia,"FSM Statistics",2023,2023,May-19-22,May-19-22
804,SPC_FSM_2023_LFS_v01_M,"Labour force survey 2023",Micronesia,"FSM Statistics",2023,2023,May-19-22,May-19-22
806,SPC_FSM_2022_PHC_v01_M,"Population and Housing Census 2022",Micronesia,"FSM Statistics",2022,2022,May-19-22,May-19-22
807,SPC_FSM_2021_MICS_v01_M,"Multiple Indicator Cluster Survey with additional Demographic and Health Survey modules 2021",Micronesia,"FSM Statistics",2021,2021,May-19-22,May-19-22
510,SPC_FSM_2016_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2016",Micronesia,"FSM Division of Statistics",2016,2016,Aug-25-19,Aug-26-19
368,SPC_FSM_2014_FHSS_v01_M_DEVELOPMENT,"Family Health and Safety Study 2014",Micronesia,"Department of Health and Social Affairs",2014,2014,Aug-25-19,Aug-26-19
720,SPC_FSM_2013_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2013-2014",Micronesia,"Divison of Statistics",2013,2014,Nov-12-19,Nov-12-19
9,SPC_FSM_2010_PHC_v01_M,"Population and Housing Census 2010",Micronesia,"FSM Division of Statistics",2010,2010,Aug-18-13,Aug-18-13
127,FSM_2009_ES_v01_M_WB,"Enterprise Survey 2009",Micronesia,"World Bank",2009,2009,Apr-01-19,Apr-01-19
745,SPC_FSM_2006_SE-PROCFISH_v01_M_v01_A_PUF,"PROCFish/C - Socio-Economic survey 2006",Micronesia,"Coastal Fisheries Programme",2006,2006,Jul-09-20,Jul-09-20
337,SPC_FSM_2006_STEPS_v01_M_DEVELOPMENT,"STEPS 2006",Micronesia,"Department of Health and Social Affairs",2006,2006,Aug-25-19,Aug-26-19
19,SPC_FSM_2005_HIES_v01_M,"Household Income and Expenditure Survey 2005",Micronesia,"FSM Divison of Statistics",2005,2005,Aug-18-13,Aug-18-13
414,SPC_FSM_2002_STEPS_v01_M_DEVELOPMENT,"STEPS 2002",Micronesia,"Department of Health and Social Affairs",2002,2002,Aug-25-19,Aug-26-19
109,SPC_FSM_2000_PHC_v01_M,"Population and Housing Census 2000",Micronesia,"FSM Division of Statistics",2000,2000,Mar-14-19,Mar-14-19
351,SPC_FSM_1998_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 1998",Micronesia,"FSM Division of Statistics",1998,1998,Aug-25-19,Aug-26-19
