﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
792,SPC_PNG_2023_PHC_v01_M,"Population and Housing Census 2023","Papua New Guinea","Papua New Guinea National Statistics Office",2023,2023,May-19-22,May-19-22
858,SPC_PNG_2022_HFPS-W5_v01_M_v01_A_PUF,"High Frequency Phone Survey on COVID-19 2022, Round 5","Papua New Guinea","World Bank",2022,2022,Sep-15-22,Nov-13-22
793,SPC_PNG_2022_HHL_v01_M,"Household Listing 2022","Papua New Guinea","Papua New Guinea National Statistics Office",2022,2022,May-19-22,May-19-22
872,SPC_PNG_2022_SDES_v01_M_v01_A_PUF,"Socio-Demographic and Economic Survey 2022","Papua New Guinea","Papua New Guinea National Statistical Office",2022,2022,Dec-11-23,Dec-11-23
856,SPC_PNG_2021_HFPS-W3_v01_M_v01_A_PUF,"High Frequency Phone Survey on COVID-19 2021, Round 3","Papua New Guinea","World Bank",2021,2021,Sep-14-22,Sep-14-22
857,SPC_PNG_2021_HFPS-W4_v01_M_v01_A_PUF,"High Frequency Phone Survey on COVID-19 2021, Round 4","Papua New Guinea","World Bank",2021,2021,Sep-14-22,Sep-14-22
758,SPC_PNG_2020_HFPS-W1_v01_M_v01_A_PUF,"High Frequency Phone Survey on COVID-19 2020, Round 1","Papua New Guinea","World Bank",2020,2020,Dec-20-20,Sep-09-22
765,SPC_PNG_2020_HFPS-W2_v01_M_v01_A_PUF,"High Frequency Phone Survey on COVID-19 2020, Round 2","Papua New Guinea","World Bank",2020,2021,Jun-29-21,Sep-09-22
141,PNG_2017_WBCS_v01_M,"World Bank Group Country Survey 2017","Papua New Guinea","Public Opinion Research Group",2017,2017,Apr-01-19,Apr-01-19
413,SPC_PNG_2016_DHS_v01_M_DEVELOPMENT,"Demographic and Health Survey 2016","Papua New Guinea","National Statistics Office",2016,2016,Aug-25-19,Aug-26-19
140,PNG_2015_ES_v01_M,"Enterprise Survey 2015","Papua New Guinea","World Bank",2015,2016,Apr-01-19,Apr-01-19
136,PNG_2014_WBCS_v01_M,"World Bank Group Country Survey 2014","Papua New Guinea","Public Opinion Research Group",2014,2014,Apr-01-19,Apr-01-19
139,PNG_2013_EGRA-WHP_v01_M,"Early Grade Reading Assessment 2013, Western Highlands Province","Papua New Guinea","United States Agency for International Development (USAID), RTI International",2013,2013,Apr-01-19,Apr-01-19
137,PNG_2012_EGRA-ENB_v01_M,"Early Grade Reading Assessment 2012, East New Britain","Papua New Guinea","United States Agency for International Development (USAID), RTI International",2012,2012,Apr-01-19,Apr-01-19
138,PNG_2012_EGRA-NCD_v01_M,"Early Grade Reading Assessment 2012, National Capital District","Papua New Guinea","United States Agency for International Development (USAID), RTI International",2012,2012,Apr-01-19,Apr-01-19
