﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
847,SPC_NIU_2025_HIES_v01_M,"Household Income and Expenditure Survey 2025",Niue,"Statistics Niue",2025,2025,May-19-22,May-19-22
848,SPC_NIU_2022_PHC_v01_M,"Population and Housing Census 2022",Niue,"Statistics Niue",2022,2022,May-19-22,May-19-22
849,SPC_NIU_2021_AGC_v01_M,"Agricultural census / survey 2021",Niue,"Statistics Niue",2021,2021,May-19-22,May-19-22
850,SPC_NIU_2021_RAS_v01_M,"COVID-19 Rapid Assessment Survey 2021",Niue,"Statistics Niue",2021,2021,May-19-22,May-19-22
442,SPC_NIU_2017_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2017",Niue,"Statistics Niue",2017,2017,Aug-25-19,Aug-26-19
719,SPC_NIU_2015_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2015-2016",Niue,"Niue National Statistics Office",2015,2016,Nov-12-19,Nov-12-19
24,SPC_NIU_2011_PHC_v01_M,"Population and Housing Census 2011",Niue,"Niue Statistics",2011,2011,Aug-18-13,Aug-18-13
543,SPC_NIU_2011_STEPS_v01_M_DEVELOPMENT,"STEPS 2011",Niue,"Niue Health Department",2011,2011,Aug-25-19,Aug-26-19
130,NIU_2010_GSHS_v01_M,"Global School-based Student Health Survey 2010",Niue,"World Health Organization, Centers for Disease Control and Prevention",2010,2010,Apr-01-19,Apr-01-19
415,SPC_NIU_2009_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2009",Niue,"Statistics Niue",2009,2009,Aug-25-19,Aug-26-19
536,SPC_NIU_2006_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2006",Niue,"Statistics Niue",2006,2006,Aug-25-19,Aug-26-19
748,SPC_NIU_2005_SE-PROCFISH_v01_M_v01_A_PUF,"PROCFish/C - Socio-Economic survey 2005",Niue,"Coastal Fisheries Programme",2005,2005,Jul-14-20,Jul-15-20
341,SPC_NIU_2002_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2002",Niue,"Statistics Niue",2002,2002,Aug-25-19,Aug-26-19
481,SPC_NIU_2001_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2001",Niue,"Statistics Niue",2001,2001,Aug-25-19,Aug-26-19
485,SPC_NIU_1997_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 1997",Niue,"Statistics Niue",1997,1997,Aug-25-19,Aug-26-19
