﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
799,SPC_VUT_2024_HIES_v01_M,"Household Income and Expenditure Survey 2024",Vanuatu,"Vanuatu National Statistics Office",2024,2024,May-19-22,May-19-22
800,SPC_VUT_2022_AGC_v01_M,"Agricultural census / survey 2022",Vanuatu,"Vanuatu National Statistics Office",2022,2022,May-19-22,May-19-22
801,SPC_VUT_2022_BIS_v01_M,"Business survey 2022",Vanuatu,"Vanuatu National Statistics Office",2022,2022,May-19-22,May-19-22
869,SPC_VUT_2022_HFPS-W1_v01_M_v01_A_PUF,"High Frequency Phone Survey on COVID-19 2022, Round 1",Vanuatu,"World Bank",2022,2022,Apr-21-23,Apr-21-23
802,SPC_VUT_2021_LFS_v01_M,"Labour force survey 2021",Vanuatu,"Vanuatu National Statistics Office",2021,2021,May-19-22,May-19-22
803,SPC_VUT_2021_MICS_v01_M,"Multiple Indicator Cluster Survey with additional Demographic and Health Survey modules 2021",Vanuatu,"Vanuatu National Statistics Office",2021,2021,May-19-22,May-19-22
769,SPC_VUT_2020_PHC_v01_M,"Population and Housing Census 2020",Vanuatu,"Vanuatu National Statistics Office (VNSO)",2020,2021,Dec-23-21,Dec-23-21
742,SPC_VUT_2019_HIES_v01_M_v01_A_PUF,"National Sustainable Development Plan Baseline Survey 2019, Household Income and Expenditure Survey 2019",Vanuatu,"Vanuatu National Statistics Office",2019,2020,May-20-20,Oct-09-20
540,SPC_VUT_2016_GSHS_v01_M_DEVELOPMENT,"Global School-based Student Health Survey 2016",Vanuatu,"World Health Orgnization (WHO)",2016,2016,Aug-25-19,Aug-26-19
475,SPC_VUT_2016_MSMES_v01_M_DEVELOPMENT,"Micro, Small & Medium Enterprises 2016 Survey 2016",Vanuatu,"Reserve Bank of Vanuatu",2016,2016,Aug-25-19,Aug-26-19
567,SPC_VUT_2016_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2016",Vanuatu,"National Statistics Office",2016,2016,Aug-25-19,Aug-26-19
582,SPC_VUT_2016_VIVS_v01_M_DEVELOPMENT,"Vanuatu International Visitor Survey 2016",Vanuatu,"National Statistics Office",2016,2016,Aug-25-19,Aug-26-19
419,SPC_VUT_2014_DIS_v01_M_DEVELOPMENT,"Disability Survey 2014",Vanuatu,"Ministry of Justice and Community Services",2014,2014,Aug-25-19,Aug-26-19
330,SPC_VUT_2014_SRHR_v01_M_DEVELOPMENT,"Sexual and Reproductive Health Rights Needs Assessment 2014",Vanuatu,"United Nations Population Fund",2014,2014,Aug-25-19,Aug-26-19
517,SPC_VUT_2014_VIVS_v01_M_DEVELOPMENT,"Vanuatu International Visitor Survey 2014-2015",Vanuatu,"National Statistics Office",2014,2015,Aug-25-19,Aug-26-19
