﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
835,SPC_WSM_2024_MICS_v01_M,"Multiple indicator cluster survey 2024",Samoa,"Samoa Bureau of Statistics",2024,2024,May-19-22,May-19-22
836,SPC_WSM_2023_DIS_v01_M,"Disability survey 2023",Samoa,"Samoa Bureau of Statistics",2023,2023,May-19-22,May-19-22
837,SPC_WSM_2023_HIES_v01_M,"Household Income and Expenditure Survey 2023",Samoa,"Samoa Bureau of Statistics",2023,2023,May-19-22,May-19-22
838,SPC_WSM_2022_LFS_v01_M,"Labour force survey 2022",Samoa,"Samoa Bureau of Statistics",2022,2022,May-19-22,May-19-22
840,SPC_WSM_2021_PHC_v01_M,"Population and Housing Census 2021",Samoa,"Samoa Bureau of Statistics",2021,2021,May-19-22,May-19-22
839,SPC_WSM_2021_SSDS_v01_M,"Samoa Strategy for the Development of Statistics Survey 2021",Samoa,"Samoa Bureau of Statistics",2021,2021,May-19-22,May-19-22
501,SPC_WSM_2018_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2018",Samoa,"Samoa Bureau of Statistics",2018,2018,Aug-25-19,Aug-26-19
434,SPC_WSM_2018_MLMS_v01_M_DEVELOPMENT,"Local Market Survey (monthly) 2018",Samoa,"Samoa Bureau of Statistics",2018,2018,Aug-25-19,Aug-26-19
98,SPC_WSM_2017_LFS_v01_M,"Labour Force and School-to-Work Transition Survey 2017",Samoa,"Samoa Bureau of Statistics (SBS)",2017,2017,Feb-28-19,Feb-28-19
328,SPC_WSM_2017_MLMS_v01_M_DEVELOPMENT,"Local Market Survey (monthly) 2017",Samoa,"Samoa Bureau of Statistics",2017,2017,Aug-25-19,Aug-26-19
444,SPC_WSM_2016_MLMS_v01_M_DEVELOPMENT,"Local Market Survey (monthly) 2016",Samoa,"Samoa Bureau of Statistics",2016,2016,Aug-25-19,Aug-26-19
304,SPC_WSM_2016_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2016",Samoa,"Samoa Bureau of Statistics",2016,2016,Aug-25-19,Aug-26-19
511,SPC_WSM_2015_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2015",Samoa,"Ministry of Agriculture, Forestry, Fisheries and Meteorology",2015,2015,Aug-25-19,Aug-26-19
513,SPC_WSM_2015_MLMS_v01_M_DEVELOPMENT,"Local Market Survey (monthly) 2015",Samoa,"Samoa Bureau of Statistics",2015,2015,Aug-25-19,Aug-26-19
332,SPC_WSM_2015_SRHR_v01_M_DEVELOPMENT,"Sexual and Reproductive Health Rights Needs Assessment 2015",Samoa,"United Nations Population Fund",2015,2015,Aug-25-19,Aug-26-19
