﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
780,SPC_ASM_2025_PHC_v01_M,"Population and Housing Census 2025","American Samoa","American Samoa Department of Commerce",2025,2025,May-19-22,May-19-22
781,SPC_ASM_2024_AGC_v01_M,"Agricultural census / survey 2024","American Samoa","American Samoa Department of Commerce",2024,2024,May-19-22,May-19-22
639,SPC_ASM_2018_BAS_v01_M_DEVELOPMENT,"Business Survey 2018","American Samoa","American Samoa Department of Commerce",2018,2018,Aug-26-19,Aug-26-19
703,SPC_ASM_2017_ECS_v01_M_DEVELOPMENT,"Economic census 2017","American Samoa","US Census Bureau",2017,2017,Aug-26-19,Aug-26-19
664,SPC_ASM_2015_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2015","American Samoa","US Census Bureau",2015,2015,Aug-26-19,Aug-26-19
627,SPC_ASM_2013_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2013","American Samoa","Centers for Disease Control and Prevention (CDC)",2013,2013,Aug-26-19,Aug-26-19
607,SPC_ASM_2012_ECS_v01_M_DEVELOPMENT,"Economic census 2012","American Samoa","US Census Bureau",2012,2012,Aug-26-19,Aug-26-19
592,SPC_ASM_2011_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2011","American Samoa","Centers for Disease Control and Prevention (CDC)",2011,2011,Aug-26-19,Aug-26-19
702,SPC_ASM_2010_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2010","American Samoa","US Census Bureau",2010,2010,Aug-26-19,Aug-26-19
642,SPC_ASM_2008_AGC_v01_M_DEVELOPMENT,"Agriculture census 2008","American Samoa","US Department of Agriculture",2008,2008,Aug-26-19,Aug-26-19
705,SPC_ASM_2007_ECS_v01_M_DEVELOPMENT,"Economic census 2007","American Samoa","US Census Bureau",2007,2007,Aug-26-19,Aug-26-19
640,SPC_ASM_2007_YRBS_v01_M_DEVELOPMENT,"Youth Risk Behavior Surveillance survey 2007","American Samoa","Centers for Disease Control and Prevention (CDC)",2007,2007,Aug-26-19,Aug-26-19
657,SPC_ASM_2005_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2005","American Samoa","US Census Bureau",2005,2005,Aug-26-19,Aug-26-19
673,SPC_ASM_2004_STEPS_v01_M_DEVELOPMENT,"STEPS 2004","American Samoa","US Census Bureau",2004,2004,Aug-26-19,Aug-26-19
685,SPC_ASM_2003_AGC_v01_M_DEVELOPMENT,"Agriculture census 2003","American Samoa","US Department of Agriculture",2003,2003,Aug-26-19,Aug-26-19
