﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
830,SPC_WLF_2023_PHC_v01_M,"Population and Housing Census 2023","Wallis and Futuna","Service Territorial de la Statistique et des Etudes Economiques",2023,2023,May-19-22,May-19-22
770,SPC_WLF_2019_HIES_v01_M_v01_A_PUF,"Enquête Budget des Familles 2019","Wallis and Futuna","Service Territorial de la Statistique et des Etudes Economiques (STSEE)",2019,2020,Feb-10-22,Nov-24-22
203,SPC_WLF_2018_PHC_v01_M,"Population and Housing Census 2018","Wallis and Futuna","Institut national de la Statistique et des Etudes Economiques (INSEE), Service Territorial de la Statistique et des Etudes Economiques (STSEE)",2018,2018,Apr-23-19,Apr-23-19
204,SPC_WLF_2018_PHC_v01-FR_M,"Recensement de la population 2018","Wallis and Futuna","Institut national de la Statistique et des Etudes Economiques (INSEE), Service Territorial de la Statistique et des Etudes Economiques (STSEE)",2018,2018,Apr-23-19,Apr-23-19
726,SPC_WLF_2017_NTIC_v01_M_v01_A_PUF,"Enquête Nouvelles Technologies de l’Information et de la Communication 2017","Wallis and Futuna","Service Territorial de la Statistique et des Etudes Economiques (STSEE)",2017,2017,Dec-10-19,Dec-10-19
160,SPC_WLF_2015_GSHS_v01-FR_M_v01_A_PUF,"Enquête Mondiale Réalisée en Milieu Scolaire sur la Santé des Elèves 2015","Wallis and Futuna","Organisation Mondiale de la Santé",2015,2015,Apr-02-19,Apr-02-19
438,SPC_WLF_2014_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2014","Wallis and Futuna","Ministere de l'Agriculture, de l'Alimentation, de la Peche et des Affaires Rurales",2014,2014,Aug-25-19,Aug-26-19
491,SPC_WLF_2013_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2013","Wallis and Futuna","Institut National de la Statistique et des Etudes Economiques",2013,2013,Aug-25-19,Aug-26-19
387,SPC_WLF_2009_NCDS_v01_M_DEVELOPMENT,"Study of Risk Factors for Chronic Non?communicable Diseases 2009","Wallis and Futuna","Reseau de l'insuffisance renale en Nouvelle-Caledonie",2009,2009,Aug-25-19,Aug-26-19
546,SPC_WLF_2008_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2008","Wallis and Futuna","Institut National de la Statistique et des Etudes Economiques",2008,2008,Aug-25-19,Aug-26-19
736,SPC_WLF_2005_HIES_v01_M_v01_A_PUF,"Enquête Budget des Familles 2005-2006","Wallis and Futuna","Service Territorial de la Statistique et des Études Economiques",2005,2006,Mar-02-20,Apr-08-22
716,SPC_WLF_2005_SE-PROCFISH_v01_M_v01_A_PUF,"PROCFish/C - Socio-Economic survey 2005-2006","Wallis and Futuna","Coastal Fisheries Programme",2005,2006,Nov-08-19,Dec-02-19
295,SPC_WLF_2005_SGS_v01_M_DEVELOPMENT,"Second Generation Surveillance survey 2005-2006","Wallis and Futuna","World Health Orgnization (WHO)",2005,2006,Aug-25-19,Aug-26-19
404,SPC_WLF_2003_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 2003","Wallis and Futuna","Institut National de la Statistique et des Etudes Economiques",2003,2003,Aug-25-19,Aug-26-19
544,SPC_WLF_2001_AGC_v01_M_DEVELOPMENT,"Agriculture Census 2001","Wallis and Futuna","Ministere de l'Agriculture, de l'Alimentation, de la Peche et des Affaires Rurales",2001,2001,Aug-25-19,Aug-26-19
