﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
827,SPC_TUV_2023_DIS_v01_M,"Disability survey 2023",Tuvalu,"Tuvalu Central Statistics Division",2023,2023,May-19-22,May-19-22
828,SPC_TUV_2022_HIES_v01_M,"Household Income and Expenditure Survey 2022",Tuvalu,"Tuvalu Central Statistics Division",2022,2022,May-19-22,May-19-22
829,SPC_TUV_2022_PHC_v01_M,"Population and Housing Census 2022",Tuvalu,"Tuvalu Central Statistics Division",2022,2022,May-19-22,May-19-22
269,SPC_TUV_2017_PHC_v01_M,"Population and Housing Census 2017",Tuvalu,"Central Statistics Division",2017,2017,Aug-13-19,Aug-27-19
722,SPC_TUV_2015_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2015-2016",Tuvalu,"Central Statistics Division",2015,2016,Nov-27-19,Sep-06-23
447,SPC_TUV_2013_GSHS_v01_M_DEVELOPMENT,"Global School-based Student Health Survey 2013",Tuvalu,"Ministry of Health",2013,2013,Aug-25-19,Aug-26-19
50,SPC_TUV_2012_PHC_v01_M,"Population and Housing Census 2012",Tuvalu,"Central Statistics Division",2012,2012,Jul-14-16,Oct-17-18
737,SPC_TUV_2010_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2010",Tuvalu,"Tuvalu Central Statistics Division",2010,2010,Mar-06-20,Sep-06-23
460,SPC_TUV_2007_DHS_v01_M_DEVELOPMENT,"Demographic and Health Survey 2007",Tuvalu,"Central Statistics Division",2007,2007,Aug-25-19,Aug-26-19
282,SPC_TUV_2007_SGS_v01_M_DEVELOPMENT,"Second Generation Surveillance survey 2007",Tuvalu,"World Health Orgnization (WHO)",2007,2007,Aug-25-19,Aug-26-19
429,SPC_TUV_2004_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 2004-2005",Tuvalu,"Central Statistics Division",2004,2005,Aug-25-19,Aug-26-19
754,SPC_TUV_2004_SE-PROCFISH_v01_M_v01_A_PUF,"PROCFish/C - Socio-Economic survey 2004",Tuvalu,"Coastal Fisheries Programme",2004,2005,Jul-17-20,Jul-17-20
244,SPC_TUV_2002_PHC_v01_M,"Population and Housing Census 2002",Tuvalu,"Central Statistics Division",2002,2002,Jun-25-19,Jun-25-19
292,SPC_TUV_1994_HIES_v01_M_DEVELOPMENT,"Household Income and Expenditure Survey 1994",Tuvalu,"Central Statistics Division",1994,1994,Aug-25-19,Aug-26-19
558,SPC_TUV_1991_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 1991",Tuvalu,"Central Statistics Division",1991,1991,Aug-25-19,Aug-26-19
