﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
831,SPC_TKL_2025_HIES_v01_M,"Household Income and Expenditure Survey 2025",Tokelau,"Tokelau National Statistics Office",2025,2025,May-19-22,May-19-22
832,SPC_TKL_2024_MICS_v01_M,"Multiple Indicator Cluster Survey with additional Demographic and Health Survey modules 2024",Tokelau,"Tokelau National Statistics Office",2024,2024,May-19-22,May-19-22
833,SPC_TKL_2023_DIS_v01_M,"Disability survey 2023",Tokelau,"Tokelau National Statistics Office",2023,2023,May-19-22,May-19-22
834,SPC_TKL_2022_PHC_v01_M,"Population and Housing Census 2022",Tokelau,"Tokelau National Statistics Office",2022,2022,May-19-22,May-19-22
247,SPC_TKL_2016_PHC_v02_M,"Population and Housing Census 2016",Tokelau,"Tokelau National Statistics Office, Statistics New Zealand",2016,2016,Jun-27-19,Jun-27-19
730,SPC_TKL_2015_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2015-2016",Tokelau,"Tokelau National Statistics Office",2015,2016,Jan-27-20,Jan-27-20
440,SPC_TKL_2014_GSHS_v01_M_DEVELOPMENT,"Global School-based Student Health Survey 2014",Tokelau,"World Health Orgnization (WHO)",2014,2014,Aug-25-19,Aug-26-19
246,SPC_TKL_2011_PHC_v02_M,"Population and Housing Census 2011",Tokelau,"Tokelau National Statistics Office",2011,2011,Jun-27-19,Jun-27-19
245,SPC_TKL_2006_PHC_v02_M,"Population and Housing Census 2006",Tokelau,"Statistics New Zealand, Tokelau National Statistics Office",2006,2006,Jun-27-19,Jun-27-19
515,SPC_TKL_2005_STEPS_v01_M_DEVELOPMENT,"STEPS 2005",Tokelau,"Department of Health",2005,2005,Aug-25-19,Aug-26-19
189,SPC_TKL_2001_PHC_v01_M,"Population and Housing Census 2001",Tokelau,"Tokelau National Statistics Office",2001,2001,Apr-15-19,Apr-15-19
190,SPC_TKL_1996_PHC_v01_M,"Population and Housing Census 1996",Tokelau,"Tokelau National Statistics Office",1996,1996,Apr-18-19,Apr-18-19
508,SPC_TKL_1991_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 1991",Tokelau,"Tokelau National Statistics Office",1991,1991,Aug-25-19,Aug-26-19
411,SPC_TKL_1986_PHC_v01_M_DEVELOPMENT,"Population and Housing Census 1986",Tokelau,"Tokelau National Statistics Office",1986,1986,Aug-25-19,Aug-26-19
