﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
49,VUT_2007_RSEIE_v01_M,"Recognised Seasonal Employer Program Impact Evaluation 2007-2010",Vanuatu,"David McKenzie",2007,2010,Jul-14-16,Jul-14-16
760,SPC_KIR_2019_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2019",Kiribati,"Kiribati National Statistical Office",2019,2020,Jan-31-21,Jul-29-21
761,SPC_MHL_2019_HIES_v01_M_v01_A_PUF,"Household Income and Expenditure Survey 2019","Marshall Isld.","Economic Policy Planning and Statistics Office",2019,2020,Mar-11-21,Dec-08-21
50,SPC_TUV_2012_PHC_v01_M,"Population and Housing Census 2012",Tuvalu,"Central Statistics Division",2012,2012,Jul-14-16,Oct-17-18
45,SPC_VUT_2013_DHS_v01_M,"Demographic Health Survey 2013",Vanuatu,"Vanuatu National Statistics Office, Vanuatu Health Department",2013,2013,Jul-14-16,Jul-14-16
865,SPC_TON_2021_HIES_v01_M,"Household Income and Expenditure Survey 2021",Tonga,"Tonga Statistics Department",2021,2021,Jan-11-23,May-30-23
153,TON_2007_RSEIE_v01_M,"Recognised Seasonal Employer Program Impact Evaluation 2007-2010",Tonga,"David McKenzie",2007,2010,Apr-01-19,Apr-01-19
741,SPC_KIR_2018_MICS_V01_M_v01_A_PUF,"Social Development Indicator Survey 2018-2019, MICS6",Kiribati,"Kiribati National Statistics Office",2018,2019,Apr-01-20,Jul-17-20
225,SPC_KIR_2009_DHS_v01_M,"Demographic and Health Survey 2009",Kiribati,"Kiribati National Statistics Office, Ministry of Health",2009,2009,May-14-19,May-14-19
132,PNG_2002_PESD_v01_M,"Public Expenditure and Service Delivery Survey 2002, A survey of 220 schools","Papua New Guinea","National Research Institute, Port Moresby and Deon Filmer (World Bank)",2002,2002,Apr-01-19,Apr-01-19
742,SPC_VUT_2019_HIES_v01_M_v01_A_PUF,"National Sustainable Development Plan Baseline Survey 2019, Household Income and Expenditure Survey 2019",Vanuatu,"Vanuatu National Statistics Office",2019,2020,May-20-20,Oct-09-20
756,SPC_TON_2019_MICS_V01_M_v01_A_PUF,"Multiple Indicator Cluster Survey 2019, MICS6",Tonga,"Tonga Statistics Department",2019,2019,Nov-16-20,Nov-16-20
134,PNG_2009_HIES_v01_M,"Household Income and Expenditure Survey 2009-2010","Papua New Guinea","National Statistical Office",2009,2011,Apr-01-19,Apr-01-19
34,SPC_VUT_2007_MICS_v01_M,"Vanuatu Multiple Indicators Cluster Survey 2007",Vanuatu,"Ministry of Health, Government of Vanuatu, ",2007,2007,Aug-18-13,Oct-03-19
14,SPC_VUT_2009_PHC_v01_M,"Population and Housing Census 2009",Vanuatu,"Vanuatu National Statistics Office",2009,2009,Aug-18-13,Aug-18-13
